﻿n;nameofworks;address;name;q;number
;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: Большеохтинский пр., д. 1/1(сквер № 11-33- 06);Липа;3;;3
1;;;Кизильник блестящий (доб);10;;10
;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу:  Среднеохтинский пр., д. 2в/17 (сквер № 11-33-05);Кизильник блестящий;30;;30
2;;;;;;
3;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу:;           Дуб;1;;1
;;Тарасова, ул., д. 9-11-13(сквер № 11-33-02);Клен остролистный;1;;1
4;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: Молдагуловой ул,. д.5(сквер № 11-33-53);;3;;3
;;;Сакура;;;
5;Компенсационное озеленение;Территория МО Большая Охта, в том числе: внутриквартальный сквер по адресу:;;;;
;; Б. Пороховская ул., д.27(сквер № 11-33-32);Яблоня декоративная;5;;5
6;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: между  д. 6 по Якорной, ул., и д. 6, д. 8 по пр. Металлистов (сквер № 11-33-08);;;;
;;;Дуб;1;;1
7;Компенсационное озеленение;Территория МО Большая Охта, в том числе: внутриквартальный сквер по адресу:;;;;
;;ул. Краснодонская  д. 27 – Б. Пороховская ул.,;Спирея;40;;40
;; д. 24(сквер № 11-33-38);;;;
8;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу:;;;;
;;ул. Краснодонская ул. д. 29(сквер 11-33-04);Спирея ;40;;40
;;;Кизильник блестящий;20;;20
;;;Ива шаровидная;6;;6
;;;Липа;2;;2
9;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу:;;5;;5
;; Якорная ул., д. 2 (сквер № 11-33-03);Липа;;;
;;;Клен;2;;2
10;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: между д. 1, корп. 4 и д. 3, корп. 2по Среднеохтинскому пр.,  (сквер № 11-33- 09);Липа ;5;;5
;;;;;;      
;;;Рябина;2;;2
11;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: между д. 14и  д. 16 по пр. Металлистов, (сквер № 11-33-10);;;;   
;;;Дуб;1;;1
12;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: Шепетовская  ул., д. 7 (сквер № 11-33-12);Дуб;3;;3
;;;;;;
;;;Клен;2;;2
13;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу:   Шепетовская  ул., д. 3 (сквер № 11-33-13);Рябина;2;;2
;;;Клен;2;;2
;;;Кизильник блестящий (доб);25;;25
14;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу:  Среднеохтинский пр., д. 11, корп. 2;;;;       
