﻿n;nameofworks;address;name;q
1;Компенсационное озеленение;ул. Большая Пороховская д. 18 –;Ива;1
;; д. 20;;
2;Компенсационное озеленение;ул. Большая Пороховская д. 32-34;Липа;3
;;(№ 11-33-01);Клен ;3
;;;Ель ;1
;;;Черемуха;2
;;;Спирея ;30
;;;Дерен ;30
;;;Сирень;10
3;Компенсационное озеленение;пр. Металлистов, между д. 14 и д. 16;Рябина;3
;;(№ 11-33-10);;
4;Компенсационное озеленение;пр. Металлистов д. 23, к. 4 – к. 5;Ива;11
;;(№ 11-33-59);Клен;4
;;;Черемуха;4
;;;Каштан;2
;;;Сирень ;20
;;;Кизильник ;30
5;Компенсационное озеленение;пр. Металлистов д. 56 (№ 11-33-39);Липа;3
6;Компенсационное озеленение;пр. Металлистов д. 66 (№ 11-33-44);Дуб;3
;;;Рябина;3
7;Компенсационное озеленение;ул. Пугачева д. 4 (№ 11-33-21);Клен;1
8;Компенсационное озеленение;Среднеохтинский пр., д. 2в/17;Липа ;3
;;(№ 11-33-05);;
9;Компенсационное озеленение;Среднеохтинский пр., д. 36;Клен ;1
;; (№ 11-33-74);Дуб;2
10;Компенсационное озеленение;Среднеохтинский пр., д. 37;Рябина;2
;;(№ 11-33-50);;
11;Компенсационное озеленение;Среднеохтинский пр., д. 45;Ива;3
;; (№ 11-33-49);;
12;Компенсационное озеленение;Синявинская ул., д. 12/49;Рябина ;3
;;(№ 11-33-46);Каштан;3
13;Компенсационное озеленение;ш. Революции д. 9 (№ 11-33-63);Рябина;3
;;;Клен;2
14;Компенсационное озеленение;ш. Революции д. 33, корп. 3;Ива;4
;;(№ 11-33-77);Рябина;3
;;;Клен;2
15;Компенсационное озеленение;ш. Революции д. 33, к. 1 и д. 37, к. 1 – к. 2 (№ 11-33-60);Каштан;5
;;;Кизильник;60
;;;Чубушник;20
;;;Дерен белый;20
16;Компенсационное озеленение;пр. Энергетиков д. 30, к. 1-к. 2;Липа ;6
;;(№ 11-33- 76);Клен;6
;;;Рябина ;3
;;;Дуб;2
;;;Черемуха;3
;;;Чубушник ;20
;;;Кизильник ;20
17;Компенсационное озеленение;Большеохтинский пр., д. 6 – Свердловская наб., д. 64;Кизильник;40
;;(№ 11-33-70);;

