﻿n;nameofworks;address;name;q
;Компенсационное озеленение;Тарасова ул., д.9, д.13 (№ 11-33-02);Дуб; 1 шт.
;;;Клен остролистный; 1 шт.
;Компенсационное озеленение;Якорная ул., д. 2 (№ 11-33-03);Липа; 1 шт.
;;;Клен остролистный; 1 шт.
;Компенсационное озеленение;Краснодонская ул., д.29, (№ 11-33-4) ;Ива шаровидная; 6 шт.
;;;Липа; 2 шт.
;;;Спирея Вангутта; 40 шт.
;;;Кизильник блестящий; 20 шт.
;Компенсационное озеленение;Среднеохтинский пр., д. 2в/17;Кизильник блестящий; 30 шт.
;;(№ 11-33-05);;
;Компенсационное озеленение;Большеохтинский пр., д. 1/1;Липа; 3шт.
;;(№ 11-33-06);Кизильник блестящий (доб);10шт.
;Компенсационное озеленение;Среднеохтинский пр., д. 2а;Кизильник блестящий (доб);25 шт.
;;(№ 11-33-07);;
;Компенсационное озеленение;Между д. 6 по Якорной ул., и д. 6, д. 8 по пр. Металлистов (№ 11-33-08);Дуб;1 шт.
;Компенсационное озеленение;Между д. 1, корп. 4 и д. 3, корп. 2 по Среднеохтинский пр. (№ 11- 33-09) ;Липа крупнолистная ;5 шт.
;;;Рябина обыкновенная;2 шт.
;Компенсационное озеленение;Металлистов пр., между д. 14 и д. 16 (№ 11-33-10);Дуб;1 шт.
;Компенсационное озеленение;Шепетовская ул., д. 7(№ 11-33-12);Дуб;3шт.
;;;Клен остролистный;2шт.
;Компенсационное озеленение; Шепетовская ул., д. 3(№ 11-33-13);Рябина обыкновенная ;2шт.
;;;Клен остролистный;2шт.
;;;Кизильник блестящий; 25 шт.
;Компенсационное озеленение; Среднеохтинский пр., д. 11, корп. 2 (№ 11-33-17) ;Клен остролистный;1шт.
;Компенсационное озеленение; Среднеохтинский пр., д. 11, корп. 3 (№ 11-33-19) ;Клен остролистный;2 шт.
;Компенсационное озеленение;Б. Пороховская ул., д. 27 (№ 11-33-32);Клен остролистный ;5 шт.
;;;Спирея Вангутта;20 шт.
;Компенсационное озеленение;Краснодонская ул., д. 27, корп.1, (№ 11-33-38) ;Спирея Вангутта;40 шт.
;Компенсационное озеленение;Синявинская ул., д. 12/49 (№ 11-33-46) ;Клен остролистный;2 шт.
;;;Рябина обыкновенная;3 шт.
;;;Кизильник блестящий; 50 шт.
;Компенсационное озеленение;Синявинская ул., д. 14- д. 16;Клен остролистный;3 шт.
;;(№ 11-33-52);Ива шаровидная; 2 шт.
;;;Кизильник блестящий; 30 шт.
;Компенсационное озеленение;Молдагуловой ул., д. 5 (№ 11-33-53);Сакура;3 шт.
;Компенсационное озеленение;пр. Энергетиков, д. 28, корп. 1-;Рябина обыкновенная;3 шт.
;; д. 28, корп. 2 (№ 11-33-57);Кизильник блестящий; 50 шт.
;Компенсационное озеленение;пр. Энергетиков, д. 32,корп.1 – д.32,корп.2, (№ 11-33-58);Дуб;3 шт.
;Компенсационное озеленение;Металлистов пр., д. 23, корп. 2 – д. 23, корп.4 (№ 11-33-59);Клен остролистный;4 шт.
;;;Ива шаровидная;4 шт.
;;;Дуб;1 шт.
;;;Рябина обыкновенная;2 шт.
;Компенсационное озеленение;ш. Революции д. 33, корп. 1, д. 37, корп. 1 и д. 37, корп. 2 (№ 11-33-60);Тополь;15 шт.
;;;Рябина обыкновенная;3 шт.
;;;Кизильник блестящий; 100 шт.
;Компенсационное озеленение;пр. Энергетиков, д.35,к.3, (№ 11-33-69);Клен остролистный;3шт.
;;;Кизильник блестящий; 10 шт.
;Компенсационное озеленение;Свердловская наб.д.62 (№ 11-33-71);Спирея Вангутта; 40 шт.
;Компенсационное озеленение;пр. Металлистов д. 25, корп. 1 и;Рябина обыкновенная;3 шт.
;; д. 25, корп. 2 (№ 11-33-72);Сирень венгерская;30 шт.
