﻿region,moname,n,basis,fio,post,objecttype,typeofproperty,square,countryoflocation,objecttype2,square2,countryoflocation2,brand,amount,
Красногвардейский;МО Большая Охта;1;МС;постоянная;Паялин Николай Львович;глава муниципального образования;земельный участок;индивидуальная;474,00;Россия;;;;автомобиль Chery Tigg07;250 649,09;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;53 316,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;54 440,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;10 000,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;10 000,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;10 000,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;86 200,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;118 702,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;244 200,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;70 626,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;73,30;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;несовершеннолетний ребенок;?;квартира;общая долевая, доля в праве 1/3;69,50;Россия;;;;;?;;
Красногвардейский;МО Большая Охта;2;МС;непостоянная;Королева Манефа Валерьевна;депутат муниципального совета;квартира;общая долевая, доля в праве 1/5;88,20;Россия;парковочное место;указание площади не предусмотрено;Россия;;424 237,45;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;24,10;Россия;квартира;25,00;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;;;;;гараж;18;Россия;;;;
Красногвардейский;МО Большая Охта;;;;супруг;?;квартира;общая долевая, доля в праве 1/5;88,20;Россия;парковочное место;указание площади не предусмотрено;Россия;автомобиль  ХЕНДЭ Santa Fe New;3 120 405,32;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;25,00;Россия;гараж;18;Россия;автомобиль КИА SLS (Sportage, SL, SLS);;;
Красногвардейский;МО Большая Охта;;;;;;квартира;общая долевая, доля в праве 1/3;30,00;Россия;квартира;24,10;Россия;;;;
Красногвардейский;МО Большая Охта;;;;несовершеннолетний ребенок;?;квартира;общая долевая, доля в праве 1/5;88,20;Россия;квартира;25,00;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;;;;;квартира;24,10;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;;;;;гараж;18,00;Россия;;;;
Красногвардейский;МО Большая Охта;;;;несовершеннолетний ребенок;?;квартира;общая долевая, доля в праве 1/5;88,20;Россия;квартира;25,00;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;квартира;общая долевая, доля в праве 1/3;30,00;Россия;квартира;24,10;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;;;;;гараж;18,00;Россия;;;;
Красногвардейский;МО Большая Охта;;;;несовершеннолетний ребенок;?;квартира;общая долевая, доля в праве 1/5;88,20;Россия;квартира;25,00;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;;;;;квартира;24,10;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;;;;;гараж;18,00;Россия;;;;
Красногвардейский;МО Большая Охта;3;МС;непостоянная;Глухарев Алексей Андреевич;депутат муниципального совета;квартира;общая долевая, доля в праве 1/2;45,80;Россия;;;;грузовой автомобиль ГАЗ 33025;4 719 160,00;;
Красногвардейский;МО Большая Охта;4;МС;непостоянная;Козинец Яна Александровна;депутат муниципального совета;;;;;квартира;41,80;Россия;;61 958,18;;
Красногвардейский;МО Большая Охта;5;МС;непостоянная;Михайлов Александр Борисович;депутат муниципального совета;;;;;квартира;58,30;Россия;автомобиль Фольксваген Каравелла;1 753 970,75;;
Красногвардейский;МО Большая Охта;;;;супруга;?;квартира;индивидуальная;58,30;Россия;;;;автомобиль КИА Soul;979 100,51;;
Красногвардейский;МО Большая Охта;6;МС;непостоянная;Самусев Николай Леонидович;депутат муниципального совета;квартира;индивидуальная;58,80;Россия;;;;;1 342 377,33;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;20,60;Россия;;;;;;;
Красногвардейский;МО Большая Охта;7;МС;непостоянная;Иванова Наталья Леонидовна;депутат муниципального совета;земельный участок;индивидуальная;1 497,00;Россия;гараж;18,00;Россия;;2 834 627,45;;
Красногвардейский;МО Большая Охта;;;;;;жилой дом;индивидуальная;80,00;Россия;земельный участок;18,00;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;38,20;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;63,80;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;нежилое помещение;общая долевая, доля в праве 1/452;35,00;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;супруг;?;квартира;индивидуальная;35,60;Россия;гараж;18,00;Россия;автомобиль Toyota Land Cruiser Prado;594 033,46;;
Красногвардейский;МО Большая Охта;;;;;;;;;;земельный участок;18,00;Россия;;;;
Красногвардейский;МО Большая Охта;;;;;;;;;;квартира;63,80;Россия;;;;
Красногвардейский;МО Большая Охта;8;МС;постоянная;Лаврентьева Татьяна Александровна;депутат муниципального совета;земельный участок;индивидуальная;3 035,00;Россия;;;;автомобиль Мицубиси Lancer;598 365,91;;
Красногвардейский;МО Большая Охта;;;;;;жилой дом;индивидуальная;129,10;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;32,20;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;33,70;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;квартира;общая долевая, доля в праве 1/2;37,90;Россия;;;;;;;
Красногвардейский;МО Большая Охта;9;МС;непостоянная;Александровская Наталья Николаевна;депутат муниципального совета;земельный участок;индивидуальная;868,00;Россия;;;;;1 327 000,73;;
Красногвардейский;МО Большая Охта;;;;;;жилой дом;индивидуальная;45,80;Россия;;;;;;;
Красногвардейский;МО Большая Охта;10;МС;постоянная;Фрегатова Анастасия Александровна;депутат муниципального совета;земельный участок;индивидуальная;839,00;Россия;;;;;425 922,67;;
Красногвардейский;МО Большая Охта;;;;;;квартира;общая долевая, доля в праве 1/3;69,50;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;несовершеннолетний ребенок;?;квартира;общая долевая, доля в праве 1/3;69,50;Россия;;;;;?;;
