﻿n;nameofworks;address;name;q
1;Компенсационное озеленение;пр. Энергетиков, д.35,к.3,  № 11-33-69;Ива белая;3шт.
;;;Ива шаровидная;5шт.
;;;Клен остролистный ;5шт.
;;;Рябина обыкновенная;5шт.
;;;Роза морщинистая ;50шт.
;;;Кизильник блестящий;60шт.
;;;Спирея Вангутта;13шт.
;;;Чубушник европейский;15шт.
2;Компенсационное озеленение;ул. Петра Смородина, д.4-д.8, № 11-33-68;Ива белая ;5шт.
;;;Ива шаровидная ;5 шт.
;;;Клен остролистный ;15шт.
;;;Роза морщинистая;50шт.
;;;Бересклет европейский ;9шт.
;;;Спирея Вангутта;13шт.
3;Компенсационное озеленение;ул. Б.Пороховская д.18   № 11-33-36;Клен остролистный ;6шт.
;;;Чубушник венечный;15шт.
;;;Липа мелколистная ;5шт.
;;;Липа крупнолистная;10шт.
;;;Рябина обыкновенная;5шт.
4;Компенсационное озеленение;пр. Энергетиков, д. 32,корп.1 – д.32,корп.2, № 11-33-58;Спирея Вангутта;10шт.
;;;Кизильник блестящий;100шт.
5;Компенсационное озеленение;Краснодонская ул., д.17- д. 18,  № 11-33-37;Клен остролистный ;5шт.
;;;Кизильник блестящий;80шт.
;;;Роза морщинистая;20шт.
6;Компенсационное озеленение;Краснодонская ул.д.27,корп.1,   № 11-33-38 ;Липа крупнолистная ;50шт.
;;;Рябина обыкновенная ;5шт.
;;;Роза морщинистая ;100шт.
;;;Бересклет европейский;19шт.
;;;Спирея Вангутта;60шт.
7;Компенсационное озеленение;Краснодонская ул., д.29,  № 11-33-4 ;Липа крупнолистная ;15шт.
;;;Ива белая ;1шт.
;;;Ива шаровидная;5шт.
;;;Кизильник блестящий;100шт.
;;;Виноград девичий;20шт.
;;;Бересклет европейский;6шт.
;;;Чубушник венечный ;10шт.
;;;Спирея Вангутта;20шт.
8;Компенсационное озеленение;Краснодонская ул., д.4,  № 11-33-64 ;Ива шаровидная ;5шт.
;;;Клен остролистный ;4шт.
;;;Роза морщинистая;30шт.
9;Компенсационное озеленение;ул. Панфилова, д.30-д.32. №11-33-28;Рябина обыкновенная ;15шт.
;;;Роза морщинистая ;20шт.
10;Компенсационное озеленение;Б. Пороховская ул., д.34,  № 11-33-1.;Рябина обыкновенная ;10шт.
;;;Клен остролистный;5шт.
;;;Чубушник венечный;10шт.
;;;Спирея Вангутта;20шт.
11;Компенсационное озеленение;Тарасова ул., д.9, д.13  № 11-33-2 ;Рябина обыкновенная ;5шт.
;;;Ива белая ;1шт.
;;;Бересклет европейский;6шт.
;;;Роза морщинистая;20шт.
;;;Кизильник блестящий;60шт.
12;Компенсационное озеленение;ул. Панфилова, д.31 № 11-33-29;Клен остролистный ;5шт.
;;;Спирея Вангутта;20шт.
13;Компенсационное озеленение;Свердловская наб.д.62  № 11-33-71;Виноград девичий;10шт.
;;;Бересклет европейский;10шт.
;;;Роза морщинистая;10шт.
;;;Спирея Вангутта;14шт.
;Итого:;Кустов  Деревьев;;1000шт.  200шт. 
