﻿property	title	value	format
standardversion	Версия методических рекомендаций	http://opendata.gosmonitor.ru/standard/3.0	
7806328287-dohody-ma-2018	Сведения о доходах муниципальных служащих МА за 2018 год	http://bohta.spb.ru/opendata/7806328287-dohody-ma-2018/meta.csv	csv
7806328287-dohody-ma-2019	Сведения о доходах муниципальных служащих МА за 2019 год	http://bohta.spb.ru/opendata/7806328287-dohody-ma-2019/meta.csv	csv
7806328287-dohody-ma-2020	Сведения о доходах муниципальных служащих МА за 2020 год	http://bohta.spb.ru/opendata/7806328287-dohody-ma-2020/meta.csv	csv
7806328287-dohody-ma-2021	Сведения о доходах муниципальных служащих МА за 2021 год	http://bohta.spb.ru/opendata/7806328287-dohody-ma-2021/meta.csv	csv
7806056675-dohody-ms-2018	Сведения о доходах муниципальных служащих МС за 2018 год	http://bohta.spb.ru/opendata/7806056675-dohody-ms-2018/meta.csv	csv
7806056675-dohody-ms-2019	Сведения о доходах муниципальных служащих МС за 2019 год	http://bohta.spb.ru/opendata/7806056675-dohody-ms-2019/meta.csv	csv
7806056675-dohody-ms-2020	Сведения о доходах муниципальных служащих МС за 2020 год	http://bohta.spb.ru/opendata/7806056675-dohody-ms-2020/meta.csv	csv
7806056675-dohody-ms-2021	Сведения о доходах муниципальных служащих МС за 2021 год	http://bohta.spb.ru/opendata/7806056675-dohody-ms-2021/meta.csv	csv
7806328287-ozelenenie-otchet-za-2020-g	Отчет о компенсационном озеленении за 2020 год	http://bohta.spb.ru/opendata/7806328287-ozelenenie-otchet-za-2020-g/meta.csv	csv
7806328287-ozelenenie-otchet-za-2021-g	Отчет о компенсационном озеленении за 2021 год	http://bohta.spb.ru/opendata/7806328287-ozelenenie-otchet-za-2021-g/meta.csv	csv
7806328287-ozelenenie-otchet-za-2022-g	Отчет о компенсационном озеленении за 2022 год	http://bohta.spb.ru/opendata/7806328287-ozelenenie-otchet-za-2022-g/meta.csv	csv
7806328287-plan-rabot-po-kompensaczionnomu-ozeleneniyu-na-2020-god	План работ по компенсационному озеленению на 2020 год	http://bohta.spb.ru/opendata/7806328287-plan-rabot-po-kompensaczionnomu-ozeleneniyu-na-2020-god/meta.csv	csv
7806328287-plan-rabot-po-kompensaczionnomu-ozeleneniyu-na-2021-god	План работ по компенсационному озеленению на 2021 год	http://bohta.spb.ru/opendata/7806328287-plan-rabot-po-kompensaczionnomu-ozeleneniyu-na-2021-god/meta.csv	csv
7806328287-plan-rabot-po-kompensaczionnomu-ozeleneniyu-na-2022-god	План работ по компенсационному озеленению на 2022 год	http://bohta.spb.ru/opendata/7806328287-plan-rabot-po-kompensaczionnomu-ozeleneniyu-na-2022-god/meta.csv	csv
7806328287-plan-rabot-po-kompensaczionnomu-ozeleneniyu-na-2023-god	План работ по компенсационному озеленению на 2023 год	http://bohta.spb.ru/opendata/7806328287-plan-rabot-po-kompensaczionnomu-ozeleneniyu-na-2023-god/meta.csv	csv
