﻿region,moname,n,basis,fio,post,objecttype,typeofproperty,square,countryoflocation,objecttype2,square2,countryoflocation2,brand,amount,
Красногвардейский;МО Большая Охта;1;МА;постоянная;Щучко Елена Александровна;заместитель главы Местной администрации; квартира;индивидуальная;50,90;Россия ;-;-;-;автомобиль KIASportage;1 318 919,77;;
Красногвардейский;МО Большая Охта;;;;супруг;; квартира;индивидуальная;50,90;Россия ;?;?;?;-;1 117 620,77;;
Красногвардейский;МО Большая Охта;2;МА;постоянная;Федорова Любовь Анатольевны;главный бухгалтер Местной администрации; квартира;индивидуальная;33,,2;Россия ;;;;-;1 168 803,66;;
Красногвардейский;МО Большая Охта;;;;;; квартира;индивидуальная;41,60;Россия ;?;?;?;-;?;;
Красногвардейский;МО Большая Охта;;;;;;земельный участок;индивидуальная;1 200,00;Россия ;-;-;-;-;-;;
Красногвардейский;МО Большая Охта;;;;супруг;-;квартира;общая долевая собственность, доля в праве 1/3;35,60;Россия ; квартира ;41,60;Россия ;автомобиль Skoda Oktavia;2 586 968,25;;
Красногвардейский;МО Большая Охта;;;;несовершеннолетний ребенок;?;?;общая долевая собственность, доля в праве 2/3;35,60;Россия ; квартира ;41,60;Россия ;?;2 025 000,00;;
Красногвардейский;МО Большая Охта;1;ГМА;;Семенова Наталия Владимировна;глава местной администрации;земельный участок;индивидуальная;1 200,0;Россия;;;;автомобиль Шкода Fabia ;999 868,26;;
Красногвардейский;МО Большая Охта;;;;;;жилой дом;индивидуальная;100,0;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;;;квартира;индивидуальная;54,0;Россия;;;;;;;
Красногвардейский;МО Большая Охта;;;;несовершеннолетний ребенок;?;;;;;квартира;54,0;Россия;;4 600,00;;
