﻿n;nameofworks;address;name;q
1; Компенсационное озеленение;Территория МО Большая Охта,; Спирея японская;20
;;в том числе: - Внутриквартальный сквер по адресу: ул. Краснодонская д. 29;;
;;(сквер № 11-33-04);;
2; Компенсационное озеленение;Территория МО Большая Охта,;Спирея Вангутта;10
;;в том числе: - Внутриквартальный сквер по адресу: Большеохтинский пр., д. 1/1;;
;;(сквер № 11-33- 06);Кизильник блестящий;20
3; Компенсационное озеленение;Территория МО Большая Охта,;Рябина обыкновенная;1
;;в том числе: - Внутриквартальный сквер по адресу: Красногвардейская пл., д. 4 и Среднеохтинский пр., д. 2а (сквер № 11-33-07);Кизильник блестящий;50
4; Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: пр. Большеохтинский д. 37 (сквер № 11-33-75);Липа;2
;;;Клен остролистный;1
5; Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: ул. Молдагуловой д. 5 (сквер № 11-33-53);Сакура;1
;;;Спирея Вангутта;10
;;;Барбарис Тунберга;170
6; Компенсационное озеленение;Территория МО Большая Охта,; Яблоня декоративная;10
;;в том числе: - Внутриквартальный сквер по адресу: ул. Панфилова д. 26 – Б. Пороховская ул., д. 27 (сквер № 11-33- 34 и сквер № 11-33-33);;
7; Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: ул. Краснодонская д. 4 (сквер № 11-33-64); Черемуха Виргинского ;2
8; Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: ул. Краснодонская д. 29 (сквер № 11-33- 38); Рябина обыкновенная;3
9; Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: пр. Металлистов д. 66 (сквер № 11-33-44); Сирень Венгерская;10
10; Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: пр. Энергетиков д. 28,корп.1 и д. 28, корп. 2; Дерен белый;40
;;(сквер № 11-33- 57);;
11; Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: Петра Смородина ул., д. 4-6 (сквер № 11-33- 68); Сирень Венгерская;10
;;;Кизильник блестящий;30
12; Компенсационное озеленение; Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: шоссе Революции д. 33, корп. 1(сквер № 11-33-60);Дерен белый;30
;;;Клен остролистный;6
;;;Береза;8
;;;Липа;6
;;;Ива шаровидная;10
