﻿n;nameofworks;address;name;q;number
;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: Большеохтинский пр., д. 1/1(сквер № 11-33- 06);Спирея Вангутта;10;;10
1;;;Кизильник блестящий;20;;20
;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: Красногвардейская пл., д.4 и Среднеохтинский пр., д. 2а (сквер № 11-33-07);Рябина обыкновенная;1;;1
2;;;Кизильник блестящий;50;;50
3;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу:;Липа;2;;2
;;пр. Большеохтинский д. 37(сквер № 11-33-75);Клен остролистный;1;;1
4;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: Молдагуловой ул,. д.5(сквер № 11-33-53);;1;;1
;;;Сакура;;;
;;;Спирея Вангутта;10;;10
;;;Барбарис Тунберга;170;;170
5;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу:;;;;
;;ул. Панфилова д. 26 – Б. Пороховская ул., д.27(сквер № 11-33-34 и сквер № 11-33-33);Яблоня декоративная;10;;10
6;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу:;;;;
;; ул. Краснодонская д. 4(сквер № 11-33-64);Черемуха Виргинского;2;;2
7;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу:;;;;
;;ул. Краснодонская  д. 27(сквер № 11-33-38);Рябина обыкновенная;3;;3
8;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу:;;;;
;;ул. Краснодонская ул. д. 29(сквер 11-33-04);Спирея японская;20;;20
;;;;;;
9;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу:;;;;
;; пр. Металлистов д. 66 (сквер № 11-33-44);Сирень Венгерская;10;;10
10;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: пр. Энергетиков д. 28/1 – 28/2, (сквер № 11-33- 57);;;;
;;;Дерен белый;40;;40
11;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: Петра Смородина ул., д. 4-6, (сквер № 11-33-68);Сирень Венгерская;10;;10
;;;Кизильник блестящий;30;;30
12;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - Внутриквартальный сквер по адресу: шоссе Революции д. 33, корп.1(сквер № 11-33-60);;;;
;;;Дерен белый;30;;30
;;;Клен остролистный;6;;6
;;;Береза (повислая, плакучая);8;;8
;;;Ива шаровидная;10;;10
;;;Липа;6;;6
