﻿region,region of Saint-Petersburg,Район Санкт-Петербурга,string
moname,name of municipality,Название муниципального образования,string
n,number in order,номер по порядку,string
basis,permanent/non-permanent basis,постоянная/непостоянная основа,string
fio,full name,ФИО,string
post,post name,должность,string
objecttype,object type,вид объекта,string
typeofproperty,type of property,вид собственности,string
square,square,площадь,string
countryoflocation,country of location,страна расположения,string
objecttype2,object type,вид объекта,string
square2,square,площадь,string
countryoflocation2,country of location,страна расположения,string
brand,car brand,марка,string	 
amount,amount,сумма(руб.),string




